﻿都道府県コード又は市区町村コード,小地域コード,都道府県名,市区町村名,調査年月日,小地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332020,33202209025,岡山県,倉敷市,2015-10-01,真備町箭田内場,187,85,102,1,3,2,4,5,3,3,5,2,3,1,3,7,6,7,5,7,10,3,2,4,3,4,7,7,14,15,14,11,6,,,,,,,78,
332020,33202209026,岡山県,倉敷市,2015-10-01,真備町箭田栄町,346,172,174,5,3,7,5,16,7,12,23,16,8,2,3,6,3,8,8,9,17,18,13,18,19,11,9,9,9,14,11,6,11,,,,,,,112,
332020,33202209030,岡山県,倉敷市,2015-10-01,真備町箭田古森,53,22,31,-,-,-,-,-,2,2,5,2,1,-,-,-,-,-,-,1,3,4,3,2,1,-,1,3,1,-,2,3,5,,,,,,,17,
332020,33202209031,岡山県,倉敷市,2015-10-01,真備町箭田井領,59,26,33,-,-,-,-,1,-,5,6,2,-,1,4,-,-,-,1,-,-,4,4,1,3,-,3,3,-,-,2,2,4,,,,,,,14,
332020,33202209032,岡山県,倉敷市,2015-10-01,真備町箭田遠田,31,16,15,1,1,-,-,-,1,-,-,2,-,-,2,3,2,1,-,-,-,1,-,-,1,2,1,1,1,1,1,-,1,,,,,,,9,
332020,33202209033,岡山県,倉敷市,2015-10-01,真備町箭田所生,43,23,20,-,-,-,1,1,-,2,-,1,-,2,-,1,2,1,-,2,-,-,1,1,1,2,-,1,1,3,4,2,2,,,,,,,14,
332020,33202209034,岡山県,倉敷市,2015-10-01,真備町箭田反古,18,8,10,-,-,-,-,-,1,-,1,-,-,1,1,-,-,-,-,2,1,1,-,-,-,1,1,-,1,2,1,1,1,,,,,,,7,
332020,33202209035,岡山県,倉敷市,2015-10-01,真備町箭田福原,103,48,55,-,-,-,1,4,3,-,4,6,2,1,1,1,-,1,2,4,5,3,4,2,3,3,5,8,4,4,2,-,4,,,,,,,33,
332020,33202209038,岡山県,倉敷市,2015-10-01,真備町箭田松尾,26,14,12,-,1,2,-,-,-,1,1,1,-,-,2,1,1,1,-,1,-,-,1,1,-,2,1,1,1,1,1,-,-,,,,,,,7,
332020,33202209039,岡山県,倉敷市,2015-10-01,真備町箭田鍋屋,82,41,41,4,1,2,-,5,-,1,2,3,2,-,2,1,2,3,1,1,2,-,1,5,2,2,4,3,6,5,4,2,3,,,,,,,25,
332020,33202209040,岡山県,倉敷市,2015-10-01,真備町箭田中須賀東,198,94,104,1,-,7,4,5,3,2,7,4,6,4,5,2,6,7,3,5,2,4,7,5,9,8,8,5,12,19,9,6,9,,,,,,,77,
332020,33202209041,岡山県,倉敷市,2015-10-01,真備町箭田田中,195,76,119,1,4,1,5,1,2,4,5,3,1,-,4,1,-,4,3,6,11,5,3,7,3,2,3,2,1,3,10,15,18,,,,,,,56,
332020,33202209042,岡山県,倉敷市,2015-10-01,真備町箭田王子,89,43,46,-,1,1,-,2,3,1,-,2,2,2,-,6,3,1,3,2,2,4,1,1,3,-,1,3,5,4,1,5,8,,,,,,,32,
332020,33202209044,岡山県,倉敷市,2015-10-01,真備町箭田坪田後,251,126,125,7,4,5,4,10,4,8,10,4,6,5,6,5,3,5,6,17,15,8,9,8,5,8,12,9,7,8,17,8,7,,,,,,,89,
332020,33202209046,岡山県,倉敷市,2015-10-01,真備町箭田中学北,148,68,80,-,3,2,-,2,7,-,1,3,2,6,1,2,3,3,5,4,9,7,3,6,2,1,2,1,6,7,8,11,13,,,,,,,60,
332020,33202209048,岡山県,倉敷市,2015-10-01,真備町箭田平田,107,54,53,2,-,2,1,2,6,8,4,4,6,3,2,1,-,3,5,2,1,6,6,4,5,5,2,2,4,1,2,3,3,,,,,,,35,
332020,33202209050,岡山県,倉敷市,2015-10-01,真備町箭田中学北第３,35,16,19,1,1,1,-,3,-,-,1,-,-,-,-,1,2,-,1,3,2,-,2,1,1,1,-,2,1,1,3,1,4,,,,,,,11,
332020,33202209052,岡山県,倉敷市,2015-10-01,真備町箭田後田,219,110,109,2,3,7,7,4,3,10,6,4,5,5,5,2,4,6,3,3,9,7,9,12,11,12,8,11,9,7,4,3,9,,,,,,,76,
332020,33202209054,岡山県,倉敷市,2015-10-01,真備町箭田小林,56,27,29,-,-,1,-,1,3,2,2,-,-,1,-,-,1,-,1,1,2,2,2,2,1,1,1,1,1,5,5,4,4,,,,,,,20,
332020,33202209055,岡山県,倉敷市,2015-10-01,真備町箭田元田,162,73,89,1,1,5,3,1,6,4,11,-,1,1,1,2,2,5,4,8,7,4,4,2,3,1,1,5,8,8,13,9,13,,,,,,,56,
332020,33202209057,岡山県,倉敷市,2015-10-01,真備町箭田大曲,174,92,82,1,3,4,1,4,1,7,4,3,3,-,1,2,3,2,-,13,10,4,5,2,2,4,5,7,7,7,14,13,5,,,,,,,69,
332020,33202209063,岡山県,倉敷市,2015-10-01,真備町箭田半田東,199,89,110,1,-,2,1,1,-,4,-,8,3,4,3,5,2,8,2,6,3,8,6,2,3,9,5,6,5,5,2,6,7,,,,,,,25,
332020,33202209066,岡山県,倉敷市,2015-10-01,真備町箭田旭町,196,102,94,11,6,12,3,6,3,5,5,2,2,6,5,13,12,8,9,9,12,6,5,1,1,2,3,5,2,2,3,1,3,,,,,,,80,
332020,33202209067,岡山県,倉敷市,2015-10-01,真備町箭田旭町２区,107,51,56,4,6,3,3,4,1,1,2,-,2,2,3,3,5,5,6,4,1,2,3,2,6,6,5,3,4,2,-,2,2,,,,,,,32,
332020,33202209068,岡山県,倉敷市,2015-10-01,真備町箭田旭町３区,13,6,7,-,-,-,-,-,-,-,-,2,1,1,-,-,1,-,-,1,-,-,1,-,1,1,-,-,1,-,1,-,-,,,,,,,6,
332020,33202209069,岡山県,倉敷市,2015-10-01,真備町箭田旭町南,155,76,79,-,1,2,2,3,1,4,3,3,9,4,2,4,3,2,2,1,4,5,4,3,9,16,13,10,7,8,5,4,3,,,,,,,53,
332020,33202209071,岡山県,倉敷市,2015-10-01,真備町箭田旭町北,139,73,66,3,2,6,2,5,5,2,1,3,-,4,1,3,4,5,1,5,5,1,5,4,6,6,6,6,8,6,10,7,3,,,,,,,56,
332020,33202209073,岡山県,倉敷市,2015-10-01,真備町箭田ひばり,66,33,33,1,2,1,2,5,3,4,2,3,2,-,1,-,-,-,2,6,4,2,2,2,3,2,2,-,-,2,2,3,4,,,,,,,19,
332020,33202210001,岡山県,倉敷市,2015-10-01,真備町尾崎角,155,80,75,1,2,2,-,4,4,11,9,7,5,4,3,3,2,2,5,5,6,11,6,4,4,5,4,7,5,4,2,2,3,,,,,,,52,
332020,33202210003,岡山県,倉敷市,2015-10-01,真備町尾崎東谷,109,52,57,1,-,-,1,-,3,3,4,2,-,2,-,3,2,2,3,3,3,1,5,6,4,4,2,3,3,4,3,-,3,,,,,,,45,
332020,33202210006,岡山県,倉敷市,2015-10-01,真備町尾崎瀬戸,92,50,42,1,1,2,-,1,1,2,2,3,2,4,1,1,-,3,1,2,1,4,7,5,3,3,2,2,2,6,4,3,6,,,,,,,35,
332020,33202210008,岡山県,倉敷市,2015-10-01,真備町尾崎坂根,65,34,31,-,1,1,1,-,-,-,-,-,-,1,2,1,1,2,1,2,-,1,3,1,-,2,2,7,5,6,6,3,2,,,,,,,30,
332020,33202210009,岡山県,倉敷市,2015-10-01,真備町尾崎石田,129,59,70,-,-,1,-,1,4,3,3,2,2,1,-,2,3,3,8,8,5,-,2,4,7,5,6,6,9,8,8,6,2,,,,,,,53,
332020,33202210011,岡山県,倉敷市,2015-10-01,真備町尾崎西開,201,98,103,2,1,2,2,4,4,3,4,3,6,5,4,7,6,-,4,7,6,5,5,7,7,7,9,8,14,18,9,7,6,,,,,,,67,
332020,33202210019,岡山県,倉敷市,2015-10-01,真備町尾崎原田,247,106,141,4,9,5,2,3,1,2,3,6,8,-,4,3,10,9,11,7,8,6,11,3,4,7,9,13,15,12,17,11,14,,,,,,,100,
332020,33202210023,岡山県,倉敷市,2015-10-01,真備町尾崎黒宮,160,79,81,-,1,3,2,1,5,2,1,2,4,2,1,3,2,8,6,5,3,1,3,2,7,4,11,24,21,15,7,3,5,,,,,,,59,
332020,33202211002,岡山県,倉敷市,2015-10-01,真備町妹池田,147,76,71,3,1,6,2,4,2,4,2,1,1,-,1,3,2,2,5,5,5,6,2,5,3,2,7,8,5,6,12,7,6,,,,,,,53,
332020,33202211004,岡山県,倉敷市,2015-10-01,真備町妹池ノ上,220,99,121,3,1,1,5,2,-,5,5,5,7,1,2,6,3,7,4,4,8,5,5,3,11,9,6,8,9,11,12,11,10,,,,,,,72,
332020,33202211009,岡山県,倉敷市,2015-10-01,真備町妹大武,224,112,112,1,2,1,3,7,3,6,7,6,3,2,2,5,5,8,1,5,9,10,7,6,5,4,10,10,12,15,11,9,13,,,,,,,75,
332020,33202211013,岡山県,倉敷市,2015-10-01,真備町妹妹山,68,30,38,1,1,2,-,2,3,2,1,1,-,-,1,-,1,-,3,1,4,2,1,2,2,5,3,2,4,1,3,4,4,,,,,,,24,
332020,33202211015,岡山県,倉敷市,2015-10-01,真備町妹猿掛,40,18,22,2,1,-,-,1,1,1,1,-,-,1,3,1,3,2,1,-,1,1,-,-,-,-,2,4,2,3,3,-,-,,,,,,,15,
332020,33202211016,岡山県,倉敷市,2015-10-01,真備町妹井ノ口,174,79,95,2,2,2,6,1,5,1,5,7,4,2,4,4,7,4,2,6,5,3,7,4,3,4,6,9,6,9,11,7,11,,,,,,,58,
332020,33202212001,岡山県,倉敷市,2015-10-01,真備町服部滝岩,10,5,5,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,1,2,1,-,-,-,,,,,,,5,
332020,33202212002,岡山県,倉敷市,2015-10-01,真備町服部谷本,98,43,55,2,-,1,1,4,8,5,2,1,1,-,1,-,-,4,4,4,10,3,1,2,1,-,1,2,8,8,5,2,5,,,,,,,32,
332020,33202212003,岡山県,倉敷市,2015-10-01,真備町服部遠田,40,20,20,1,-,1,1,-,-,1,1,1,1,2,-,1,-,-,1,1,2,-,2,2,-,1,1,2,2,4,3,-,-,,,,,,,10,
332020,33202212004,岡山県,倉敷市,2015-10-01,真備町服部沖,83,40,43,1,-,-,2,3,3,5,3,2,2,4,-,-,1,-,2,3,4,4,5,3,2,2,-,-,4,4,6,5,4,,,,,,,29,
332020,33202212005,岡山県,倉敷市,2015-10-01,真備町服部久能,45,22,23,-,-,1,1,2,-,1,1,2,1,-,-,-,-,4,2,1,2,-,1,1,1,1,-,1,2,3,3,1,1,,,,,,,17,
332020,33202212006,岡山県,倉敷市,2015-10-01,真備町服部山手,11,4,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,1,2,1,-,-,-,1,1,1,,,,,,,6,
332020,33202212007,岡山県,倉敷市,2015-10-01,真備町服部関屋,60,30,30,-,4,1,-,-,-,-,-,-,-,1,-,4,3,4,-,1,2,2,1,-,-,2,3,1,3,2,3,6,5,,,,,,,21,
332020,33202212008,岡山県,倉敷市,2015-10-01,真備町服部金谷,73,34,39,-,1,3,1,1,3,-,3,-,1,1,-,2,2,1,-,3,2,2,7,4,2,4,1,2,2,2,5,4,4,,,,,,,23,
332020,33202212009,岡山県,倉敷市,2015-10-01,真備町服部八高,62,33,29,1,2,-,-,1,-,3,2,-,2,-,2,1,1,2,-,3,2,4,1,1,2,3,3,6,2,-,2,4,3,,,,,,,22,
332020,33202212010,岡山県,倉敷市,2015-10-01,真備町服部新田,95,42,53,1,1,1,3,1,3,-,1,2,2,3,3,-,-,2,1,3,2,4,2,3,3,2,6,6,3,6,5,2,3,,,,,,,38,
